"Spt.","Termin","Nummer","Heim","Erg.","Gast","Gastgeber"
"10","17.02.2024 16:00","1811001","1. PBC Giessen 1986 e.V. 5","7:1","1. PBC Bad Wildungen 3","1. PBC Giessen 1986 e.V."
"10","17.02.2024 16:00","1811002","SG Johannesberg 6","3:5","PBC Ronshausen 4","SG Johannesberg"
"10","17.02.2024 16:00","1811003","Billard-Union Kassel 2000 e.V. 3","1:7","Billard-Union Kassel 2000 e.V. 2","Billard-Union Kassel 2000 e.V."
"10","17.02.2024 16:00","1811004","1.  BSC 96 Dill Katzenfurt 3","4:4","1.  BSC 96 Dill Katzenfurt 2","1.  BSC 96 Dill Katzenfurt"
"11","02.03.2024 16:00","1811101","PBC Ronshausen 4","6:2","1. PBC Giessen 1986 e.V. 5","PBC Ronshausen"
"11","02.03.2024 16:00","1811102","1. PBC Bad Wildungen 3","5:3","SG Johannesberg 6","1. PBC Bad Wildungen"
"11","02.03.2024 16:00","1811103","Billard-Union Kassel 2000 e.V. 2","4:4","1.  BSC 96 Dill Katzenfurt 3","Billard-Union Kassel 2000 e.V."
"11","02.03.2024 16:00","1811104","1.  BSC 96 Dill Katzenfurt 2","3:5","Billard-Union Kassel 2000 e.V. 3","1.  BSC 96 Dill Katzenfurt"
"12","16.03.2024 16:00","1811201","Billard-Union Kassel 2000 e.V. 2","4:4","PBC Ronshausen 4","Billard-Union Kassel 2000 e.V."
"12","16.03.2024 16:00","1811202","SG Johannesberg 6","3:5","1. PBC Giessen 1986 e.V. 5","SG Johannesberg"
"12","16.03.2024 16:00","1811203","1. PBC Bad Wildungen 3","2:6","1.  BSC 96 Dill Katzenfurt 2","1. PBC Bad Wildungen"
"12","16.03.2024 16:00","1811204","1.  BSC 96 Dill Katzenfurt 3","6:2","Billard-Union Kassel 2000 e.V. 3","1.  BSC 96 Dill Katzenfurt"
"14","27.04.2024 16:00","1811401","PBC Ronshausen 4","8:0","1. PBC Bad Wildungen 3","PBC Ronshausen"
"14","27.04.2024 16:00","1811402","1.  BSC 96 Dill Katzenfurt 2","5:3","Billard-Union Kassel 2000 e.V. 2","1.  BSC 96 Dill Katzenfurt"
"14","27.04.2024 16:00","1811403","1. PBC Giessen 1986 e.V. 5","5:3","1.  BSC 96 Dill Katzenfurt 3","1. PBC Giessen 1986 e.V."
"14","27.04.2024 16:00","1811404","Billard-Union Kassel 2000 e.V. 3","2:6","SG Johannesberg 6","Billard-Union Kassel 2000 e.V."
"15","04.05.2024 16:00","1811501","PBC Ronshausen 4","3:5","1.  BSC 96 Dill Katzenfurt 2","PBC Ronshausen"
"15","04.05.2024 16:00","1811502","1. PBC Bad Wildungen 3","2:6","1.  BSC 96 Dill Katzenfurt 3","1. PBC Bad Wildungen"
"15","04.05.2024 16:00","1811503","1. PBC Giessen 1986 e.V. 5","2:6","Billard-Union Kassel 2000 e.V. 3","1. PBC Giessen 1986 e.V."
"15","04.05.2024 16:00","1811504","SG Johannesberg 6","3:5","Billard-Union Kassel 2000 e.V. 2","SG Johannesberg"
"17","25.05.2024 16:00","1811701","1.  BSC 96 Dill Katzenfurt 3","0:0","PBC Ronshausen 4","1.  BSC 96 Dill Katzenfurt"
"17","25.05.2024 16:00","1811702","Billard-Union Kassel 2000 e.V. 3","0:0","1. PBC Bad Wildungen 3","Billard-Union Kassel 2000 e.V."
"17","25.05.2024 16:00","1811703","1.  BSC 96 Dill Katzenfurt 2","0:0","SG Johannesberg 6","1.  BSC 96 Dill Katzenfurt"
"17","25.05.2024 16:00","1811704","Billard-Union Kassel 2000 e.V. 2","0:0","1. PBC Giessen 1986 e.V. 5","Billard-Union Kassel 2000 e.V."
"18","08.06.2024 16:00","1811801","Billard-Union Kassel 2000 e.V. 3","0:0","PBC Ronshausen 4","Billard-Union Kassel 2000 e.V."
"18","08.06.2024 16:00","1811802","SG Johannesberg 6","0:0","1.  BSC 96 Dill Katzenfurt 3","SG Johannesberg"
"18","08.06.2024 16:00","1811803","1. PBC Bad Wildungen 3","0:0","Billard-Union Kassel 2000 e.V. 2","1. PBC Bad Wildungen"
"18","08.06.2024 16:00","1811804","1. PBC Giessen 1986 e.V. 5","0:0","1.  BSC 96 Dill Katzenfurt 2","1. PBC Giessen 1986 e.V."
